category,term,description,case sensitive,search type,color
3. Technical,STAFF AUGMENTATION,,FALSE,exact,#00b050
3. Technical,IT services,,FALSE,exact,#00b050
3. Technical,Oracle Data Base,,FALSE,exact,#00b050
3. Technical,scheduling,,FALSE,exact,#00b050
3. Technical,skill transfer,,FALSE,exact,#00b050
3. Technical,Sun Solaris,,FALSE,exact,#00b050
3. Technical,SYSTEM TESTING,,FALSE,exact,#00b050
3. Technical,SDLC,,FALSE,exact,#00b050
3. Technical,test data,,FALSE,exact,#00b050
3. Technical,TESTING,,FALSE,exact,#00b050
3. Technical,WebLogic,,FALSE,exact,#00b050
3. Technical,requirements analysis,,FALSE,exact,#00b050
3. Technical,Capacity Planning,,FALSE,exact,#00b050
3. Technical,reporting,,FALSE,exact,#00b050
3. Technical,PMAS,,FALSE,exact,#00b050
3. Technical,SQA,,FALSE,exact,#00b050
3. Technical,QA,,FALSE,exact,#00b050
3. Technical,Quality Assurance,,FALSE,exact,#00b050
3. Technical,ClearCase,,FALSE,exact,#00b050
3. Technical,ClearQuest,,FALSE,exact,#00b050
3. Technical,Project Management,,FALSE,exact,#00b050
3. Technical,project staffing,,FALSE,exact,#00b050
3. Technical,Rational Rose,,FALSE,exact,#00b050
3. Technical,DOORS,,FALSE,exact,#00b050
3. Technical,BMC ProactiveNet,,FALSE,exact,#00b050
3. Technical,Borland,,FALSE,exact,#00b050
3. Technical,BUSINESS ANALYSIS,,FALSE,exact,#00b050
3. Technical,business process re-engineering,,FALSE,exact,#00b050
3. Technical,C++,,FALSE,exact,#00b050
3. Technical,change control,,FALSE,exact,#00b050
3. Technical,CMMI,,FALSE,exact,#00b050
3. Technical,CM,,FALSE,exact,#00b050
3. Technical,configuration management,,FALSE,exact,#00b050
3. Technical,software engineering,,FALSE,exact,#00b050
3. Technical,software quality assurance,,FALSE,exact,#00b050
3. Technical,SQL,,FALSE,exact,#00b050
3. Technical,System Development Life Cycle,,FALSE,exact,#00b050
3. Technical,Systems Architecture,,FALSE,exact,#00b050
3. Technical,task management,,FALSE,exact,#00b050
3. Technical,Test scripts,,FALSE,exact,#00b050
3. Technical,testing environment,,FALSE,exact,#00b050
3. Technical,testing schedule,,FALSE,exact,#00b050
3. Technical,Visual Basic,,FALSE,exact,#00b050
3. Technical,VBA Performance Testing,,FALSE,exact,#00b050
3. Technical,training,,FALSE,exact,#00b050
3. Technical,Silk Test,,FALSE,exact,#00b050
3. Technical,Performance Management,,FALSE,exact,#00b050
4. No-Bid Factors,Cost plus,We don't support cost plus accounting,FALSE,exact,#ff0000
4. No-Bid Factors,Cost-plus,We don't support cost-plus accounting,FALSE,exact,#ff0000
4. No-Bid Factors,NDA,Review whether we're prepared to sign an NDA. May not be appropriate.,FALSE,exact,#ff0000
4. No-Bid Factors,net-#+,"Check payment terms, if net 45 or greater, reject the term. We only support net 30",FALSE,wildcard,#ff0000
4. No-Bid Factors,net #+,"Check payment terms, if net 45 or greater, reject the term. We only support net 30",FALSE,wildcard,#ff0000
